Població estrangera a 1 de gener. Per municipis. 2008
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6200;2438;66,98;39,32
Sant Sadurní d'Anoia;1008;269;7,39;26,69
Gelida;585;220;6,04;37,61
Santa Margarida i els Monjos;1095;208;5,71;19,00
Subirats;216;47;1,29;21,76
Sant Llorenç d'Hortons;186;46;1,26;24,73
Mediona;198;43;1,18;21,72
Sant Quintí de Mediona;321;42;1,15;13,08
Torrelles de Foix;255;38;1,04;14,90
Olèrdola;220;38;1,04;17,27
Avinyonet del Penedès;191;32;0,88;16,75
Font-rubí;172;26;0,71;15,12
Sant Pere de Riudebitlles;152;25;0,69;16,45
Sant Martí Sarroca;256;25;0,69;9,77
Castellet i la Gornal;148;23;0,63;15,54
Granada, la;148;20;0,55;13,51
Torrelavit;116;17;0,47;14,66
Olesa de Bonesvalls;114;17;0,47;14,91
Sant Cugat Sesgarrigues;90;15;0,41;16,67
Vilobí del Penedès;88;11;0,30;12,50
Pla del Penedès, el;77;11;0,30;14,29
Castellví de la Marca;154;10;0,27;6,49
Pacs del Penedès;29;7;0,19;24,14
Pontons;65;6;0,16;9,23
Cabanyes, les;44;5;0,14;11,36
Resta de municipis;39;1;0,03;2,56
Alt Penedès;12167;3640;100,00;29,92

