Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c8
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;205;0,01;0,06;31;17,82
2021;1636732;348302;174;0,01;0,05;-15;-7,94
2020;1664182;359087;189;0,01;0,05;29;18,12
2019;1636762;320382;160;<0,01;0,05;11;7,38
2018;1620343;293787;149;<0,01;0,05;21;16,41
2017;1620809;284907;128;<0,01;0,04;34;36,17
2016;1608746;266323;94;<0,01;0,04;-2;-2,08
2015;1604555;262459;96;<0,01;0,04;-14;-12,73
2014;1602386;273121;110;<0,01;0,04;30;37,50
2013;1611822;281225;80;<0,01;0,03;3;3,90
2012;1620943;283445;77;<0,01;0,03;11;16,67
2011;1615448;278269;66;<0,01;0,02;-4;-5,71
2010;1619337;282794;70;<0,01;0,02;-3;-4,11
2009;1621537;284385;73;<0,01;0,03;16;28,07
2008;1615908;273175;57;<0,01;0,02;1;1,79
2007;1595110;245999;56;<0,01;0,02;-12;-17,65
2006;1605602;244988;68;<0,01;0,03;7;11,48
2005;1593075;219941;61;<0,01;0,03;2;3,39
2004;1578546;188373;59;<0,01;0,03;6;11,32
2003;1582738;167223;53;<0,01;0,03;21;65,62
2002;1527190;112773;32;<0,01;0,03;17;113,33
2001;1505325;72784;15;<0,01;0,02;1;7,14
2000;1496266;46091;14;<0,01;0,03;..;..

