Municipal distribution. 2010
Tarragonès
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d347&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.494,122,5622,048
Salou,10.856,42,1935,039
Torredembarra,3.059,12,553,039
Vila-seca,4.511,8,369,018
Constantí,1.454,7,323,048
"Catllar, el",311,7,323,225
Roda de Berà,913,6,276,066
"Morell, el",467,5,230,107
Creixell,528,4,184,076
Other municipalities,2.156,4,184,019
Tarragonès,49.749,217,10000,044

