Foreign population by age and sex. 2020
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,74,158,448,026
5-9 years,88,91,179,507,029
10-14 years,98,93,191,541,031
15-19 years,78,85,163,462,026
20-24 years,99,108,207,587,033
25-29 years,133,172,305,864,049
30-34 years,145,227,372,1054,060
35-39 years,138,283,421,1193,068
40-44 years,171,215,386,1094,062
45-49 years,131,218,349,989,056
50-54 years,109,137,246,697,040
55-59 years,80,98,178,504,029
60-64 years,84,112,196,555,032
65-69 years,30,64,94,266,015
70-74 years,12,28,40,113,006
75-79 years,5,18,23,065,004
80-84 years,4,14,18,051,003
85 years or more,..,..,..,..,..
Total,1.489,2.040,3.529,10000,570
%,4219,5781,10000,,

