Población extranjera a 1 de enero. Por municipios. 2019
Garrigues
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;767;351;38,24;45,76
Borges Blanques, les;827;338;36,82;40,87
Granadella, la;106;49;5,34;46,23
Castelldans;134;45;4,90;33,58
Albi, l';58;34;3,70;58,62
Soleràs, el;44;19;2,07;43,18
Arbeca;301;19;2,07;6,31
Granyena de les Garrigues;18;13;1,42;72,22
Bovera;16;12;1,31;75,00
Vinaixa;26;10;1,09;38,46
Espluga Calba, l';21;9;0,98;42,86
Juncosa;25;5;0,54;20,00
Resto de municipios;89;14;1,53;15,73
Garrigues;2432;918;100,00;37,75

