Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Mataró
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,51;0,05
De 5 a 9 anys;6;5;11;3,06;0,06
De 10 a 14 anys;12;19;31;8,64;0,18
De 15 a 19 anys;17;19;36;10,03;0,21
De 20 a 24 anys;26;17;43;11,98;0,25
De 25 a 29 anys;15;26;41;11,42;0,24
De 30 a 34 anys;17;33;50;13,93;0,30
De 35 a 39 anys;13;30;43;11,98;0,25
De 40 a 44 anys;12;21;33;9,19;0,19
De 45 a 49 anys;..;..;20;5,57;0,12
De 50 a 54 anys;6;12;18;5,01;0,11
De 55 a 59 anys;..;..;4;1,11;0,02
De 60 a 64 anys;..;..;7;1,95;0,04
De 65 a 69 anys;..;..;4;1,11;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,11;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;223;359;100,00;2,12
%;37,88;62,12;100,00;;

