Foreign population by age and sex. 2005
Camp de Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,711,697,1.408,912,273
5-9 years,539,487,1.026,664,199
10-14 years,483,419,902,584,175
15-19 years,566,504,1.070,693,207
20-24 years,1.078,689,1.767,1144,342
25-29 years,1.816,675,2.491,1613,482
30-34 years,1.718,539,2.257,1462,437
35-39 years,1.321,405,1.726,1118,334
40-44 years,890,328,1.218,789,236
45-49 years,572,230,802,519,155
50-54 years,251,84,335,217,065
55-59 years,84,60,144,093,028
60-64 years,51,44,95,062,018
65-69 years,43,61,104,067,020
70-74 years,22,38,60,039,012
75-79 years,9,15,24,016,005
80-84 years,4,5,9,006,002
85 years or more,..,..,5,003,<001
Total,10.160,5.283,15.443,10000,2991
%,6579,3421,10000,,

