Foreign population by age and sex. 2022
Comarques Centrals
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,55,111,468,019
5-9 years,68,38,106,447,018
10-14 years,57,65,122,514,021
15-19 years,63,61,124,523,021
20-24 years,68,75,143,603,025
25-29 years,68,113,181,763,031
30-34 years,79,131,210,885,036
35-39 years,76,159,235,991,041
40-44 years,114,170,284,1197,049
45-49 years,88,158,246,1037,042
50-54 years,79,139,218,919,038
55-59 years,59,103,162,683,028
60-64 years,39,65,104,438,018
65-69 years,20,54,74,312,013
70-74 years,12,24,36,152,006
75-79 years,..,..,6,025,001
80-84 years,..,..,8,034,001
85 years or more,..,..,..,..,..
Total,949,1.423,2.372,10000,410
%,4001,5999,10000,,

