Población extranjera a 1 de enero. Por municipios. 2006
Baix Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;14119;3321;60,35;23,52
Cambrils;4843;1438;26,13;29,69
Mont-roig del Camp;2483;416;7,56;16,75
Vandellòs i l'Hospitalet de l'Infant;574;113;2,05;19,69
Riudoms;581;37;0,67;6,37
Selva del Camp, la;308;28;0,51;9,09
Montbrió del Camp;128;26;0,47;20,31
Vinyols i els Arcs;221;21;0,38;9,50
Riudecols;114;20;0,36;17,54
Prades;35;18;0,33;51,43
Albiol, l';33;11;0,20;33,33
Borges del Camp, les;159;10;0,18;6,29
Riudecanyes;92;8;0,15;8,70
Botarell;110;8;0,15;7,27
Maspujols;20;6;0,11;30,00
Vilanova d'Escornalbou;62;5;0,09;8,06
Duesaigües;7;5;0,09;71,43
Alforja;97;4;0,07;4,12
Resto de municipios;432;8;0,15;1,85
Baix Camp;24418;5503;100,00;22,54

