Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d102
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;21;44;2,82;<0,01
De 5 a 9 anys;17;15;32;2,05;<0,01
De 10 a 14 anys;20;26;46;2,95;<0,01
De 15 a 19 anys;21;9;30;1,93;<0,01
De 20 a 24 anys;32;54;86;5,52;<0,01
De 25 a 29 anys;90;122;212;13,61;0,02
De 30 a 34 anys;107;116;223;14,31;0,02
De 35 a 39 anys;91;105;196;12,58;0,02
De 40 a 44 anys;78;74;152;9,76;0,01
De 45 a 49 anys;76;63;139;8,92;0,01
De 50 a 54 anys;54;50;104;6,68;<0,01
De 55 a 59 anys;49;39;88;5,65;<0,01
De 60 a 64 anys;30;32;62;3,98;<0,01
De 65 a 69 anys;28;26;54;3,47;<0,01
De 70 a 74 anys;16;14;30;1,93;<0,01
De 75 a 79 anys;19;13;32;2,05;<0,01
De 80 a 84 anys;5;7;12;0,77;<0,01
85 anys o més;..;..;16;1,03;<0,01
Total;759;799;1558;100,00;0,12
%;48,72;51,28;100,00;;

