Població estrangera a 1 de gener. Per municipis. 2014
Baix Penedès
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d126&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4081;156;43,82;3,82
Vendrell, el;5626;78;21,91;1,39
Cunit;1582;63;17,70;3,98
Arboç, l';1307;11;3,09;0,84
Albinyana;120;11;3,09;9,17
Banyeres del Penedès;301;10;2,81;3,32
Bellvei;217;9;2,53;4,15
Bisbal del Penedès, la;177;6;1,69;3,39
Sant Jaume dels Domenys;124;5;1,40;4,03
Resta de municipis;685;7;1,97;1,02
Baix Penedès;14220;356;100,00;2,50

