Foreign population by age and sex. 2008
Castelldefels
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,6,16,667,012
5-9 years,6,6,12,500,009
10-14 years,..,..,7,292,005
15-19 years,..,..,10,417,008
20-24 years,..,..,16,667,012
25-29 years,56,4,60,2500,045
30-34 years,48,4,52,2167,039
35-39 years,..,..,39,1625,029
40-44 years,..,..,13,542,010
45-49 years,..,..,10,417,008
50-54 years,..,..,4,167,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,209,31,240,10000,180
%,8708,1292,10000,,

