Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;188;159;347;8,76;0,44
De 5 a 9 años;95;108;203;5,13;0,26
De 10 a 14 años;81;66;147;3,71;0,19
De 15 a 20 años;131;69;200;5,05;0,25
De 20 a 24 años;207;75;282;7,12;0,36
De 25 a 29 años;320;141;461;11,64;0,59
De 30 a 34 años;386;185;571;14,42;0,73
De 35 a 39 años;478;171;649;16,39;0,82
De 40 a 44 años;374;98;472;11,92;0,60
De 44 a 49 años;249;70;319;8,06;0,41
De 50 a 54 años;118;41;159;4,02;0,20
De 55 a 59 años;54;15;69;1,74;0,09
De 60 a 64 años;22;15;37;0,93;0,05
De 65 a 69 años;10;7;17;0,43;0,02
De 70 a 74 años;8;4;12;0,30;0,02
De 75 a 79 años;..;..;5;0,13;<0,01
De 80 a 84 años;..;..;7;0,18;<0,01
85 años o más;..;..;..;..;..
Total;2725;1234;3959;100,00;5,03
%;68,83;31,17;100,00;;

