Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Girona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2647;175;17,99;6,61
Roses;6985;68;6,99;0,97
Castelló d'Empúries;5818;66;6,78;1,13
Escala, l';2900;65;6,68;2,24
Lloret de Mar;14937;57;5,86;0,38
Begur;902;54;5,55;5,99
Castell d'Aro, Platja d'Aro i s'Agaró;3068;50;5,14;1,63
Sant Feliu de Guíxols;3836;31;3,19;0,81
Tossa de Mar;1277;29;2,98;2,27
Darnius;83;28;2,88;33,73
Girona;18610;27;2,77;0,15
Torroella de Montgrí;3406;20;2,06;0,59
Santa Cristina d'Aro;1050;20;2,06;1,90
Pals;704;19;1,95;2,70
Vidreres;1018;14;1,44;1,38
Figueres;11473;13;1,34;0,11
Blanes;6782;13;1,34;0,19
Palamós;2849;12;1,23;0,42
Palafrugell;5362;12;1,23;0,22
Palau-saverdera;468;11;1,13;2,35
Llagostera;1223;11;1,13;0,90
Llançà;862;10;1,03;1,16
Vall-llobrega;79;9;0,92;11,39
Sant Pere Pescador;729;8;0,82;1,10
Cadaqués;959;8;0,82;0,83
Maçanet de la Selva;737;7;0,72;0,95
Riells i Viabrea;184;6;0,62;3,26
Pau;213;6;0,62;2,82
Caldes de Malavella;450;6;0,62;1,33
Riudaura;11;5;0,51;45,45
Olot;6190;5;0,51;0,08
Puigcerdà;2151;4;0,41;0,19
Jonquera, la;1054;4;0,41;0,38
Esponellà;37;4;0,41;10,81
Cervià de Ter;82;4;0,41;4,88
Banyoles;3558;4;0,41;0,11
Resto de municipios;36542;88;9,04;0,24
Provincia: Girona;149236;973;100,00;0,65

