Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;16;25;2,05;0,46
De 5 a 9 años;31;24;55;4,51;1,01
De 10 a 14 años;31;41;72;5,91;1,32
De 15 a 20 años;40;36;76;6,23;1,39
De 20 a 24 años;43;51;94;7,71;1,72
De 25 a 29 años;64;146;210;17,23;3,84
De 30 a 34 años;88;136;224;18,38;4,10
De 35 a 39 años;69;92;161;13,21;2,95
De 40 a 44 años;43;78;121;9,93;2,21
De 44 a 49 años;28;44;72;5,91;1,32
De 50 a 54 años;10;23;33;2,71;0,60
De 55 a 59 años;7;14;21;1,72;0,38
De 60 a 64 años;6;9;15;1,23;0,27
De 65 a 69 años;..;..;10;0,82;0,18
De 70 a 74 años;..;..;11;0,90;0,20
De 75 a 79 años;5;6;11;0,90;0,20
De 80 a 84 años;..;..;4;0,33;0,07
85 años o más;..;..;4;0,33;0,07
Total;481;738;1219;100,00;22,30
%;39,46;60,54;100,00;;

