Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,195,0.29,2.43,20,11.43
2021,67458,7539,175,0.26,2.32,8,4.79
2020,67733,7622,167,0.25,2.19,0,0.00
2019,67086,7114,167,0.25,2.35,9,5.70
2018,66274,6807,158,0.24,2.32,8,5.33
2017,66077,6628,150,0.23,2.26,3,2.04
2016,65972,6832,147,0.22,2.15,17,13.08
2015,65684,6961,130,0.20,1.87,5,4.00
2014,65941,7541,125,0.19,1.66,-3,-2.34
2013,66275,8497,128,0.19,1.51,5,4.07
2012,66591,9014,123,0.18,1.36,1,0.82
2011,66905,9437,122,0.18,1.29,11,9.91
2010,66532,9476,111,0.17,1.17,14,14.43
2009,65890,9283,97,0.15,1.04,5,5.43
2008,64905,8658,92,0.14,1.06,7,8.24
2007,63196,7497,85,0.13,1.13,14,19.72
2006,62826,7277,71,0.11,0.98,11,18.33
2005,61427,6157,60,0.10,0.97,20,50.00
2004,59409,4832,40,0.07,0.83,-3,-6.98
2003,57300,3734,43,0.08,1.15,9,26.47
2002,55063,2512,34,0.06,1.35,5,17.24
2001,53421,1577,29,0.05,1.84,-2,-6.45
2000,52389,1153,31,0.06,2.69,..,..

