Población extranjera a 1 de enero. Por municipios. 2006
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;468;121;23,73;25,85
Juneda;524;100;19,61;19,08
Juncosa;61;44;8,63;72,13
Albi, l';51;42;8,24;82,35
Arbeca;345;34;6,67;9,86
Espluga Calba, l';63;33;6,47;52,38
Granadella, la;37;27;5,29;72,97
Castelldans;100;25;4,90;25,00
Soleràs, el;35;23;4,51;65,71
Vinaixa;26;13;2,55;50,00
Granyena de les Garrigues;12;10;1,96;83,33
Floresta, la;12;9;1,76;75,00
Cervià de les Garrigues;28;8;1,57;28,57
Albagés, l';9;5;0,98;55,56
Vilosell, el;15;4;0,78;26,67
Bellaguarda;17;4;0,78;23,53
Resto de municipios;52;8;1,57;15,38
Garrigues;1855;510;100,00;27,49

