Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;12;30;8,47;0,23
De 5 a 9 años;8;4;12;3,39;0,09
De 10 a 14 años;7;5;12;3,39;0,09
De 15 a 20 años;..;..;9;2,54;0,07
De 20 a 24 años;10;6;16;4,52;0,12
De 25 a 29 años;39;14;53;14,97;0,41
De 30 a 34 años;71;18;89;25,14;0,69
De 35 a 39 años;58;11;69;19,49;0,53
De 40 a 44 años;37;6;43;12,15;0,33
De 44 a 49 años;..;..;13;3,67;0,10
De 50 a 54 años;..;..;6;1,69;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;271;83;354;100,00;2,74
%;76,55;23,45;100,00;;

