Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;3,52;0,10
De 5 a 9 anys;9;4;13;2,86;0,08
De 10 a 14 anys;14;10;24;5,27;0,15
De 15 a 19 anys;22;15;37;8,13;0,23
De 20 a 24 anys;20;24;44;9,67;0,28
De 25 a 29 anys;24;26;50;10,99;0,31
De 30 a 34 anys;14;29;43;9,45;0,27
De 35 a 39 anys;24;31;55;12,09;0,35
De 40 a 44 anys;19;26;45;9,89;0,28
De 45 a 49 anys;23;23;46;10,11;0,29
De 50 a 54 anys;14;16;30;6,59;0,19
De 55 a 59 anys;10;7;17;3,74;0,11
De 60 a 64 anys;6;7;13;2,86;0,08
De 65 a 69 anys;..;..;10;2,20;0,06
De 70 a 74 anys;..;..;7;1,54;0,04
De 75 a 79 anys;..;..;4;0,88;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;213;242;455;100,00;2,86
%;46,81;53,19;100,00;;

