Població estrangera a 1 de gener. Per municipis. 2018
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1660;668;35,31;40,24
Seu d'Urgell, la;1439;326;17,23;22,65
Vielha e Mijaran;1050;148;7,82;14,10
Tremp;807;141;7,45;17,47
Pobla de Segur, la;434;60;3,17;13,82
Alp;179;49;2,59;27,37
Sort;283;39;2,06;13,78
Pont de Suert, el;274;39;2,06;14,23
Les;182;36;1,90;19,78
Llívia;182;28;1,48;15,38
Bellver de Cerdanya;137;28;1,48;20,44
Esterri d'Àneu;156;22;1,16;14,10
Oliana;224;21;1,11;9,38
Montferrer i Castellbò;103;21;1,11;20,39
Ger;28;18;0,95;64,29
Peramola;40;18;0,95;45,00
Vall de Boí, la;81;18;0,95;22,22
Naut Aran;130;18;0,95;13,85
Organyà;73;17;0,90;23,29
Bolvir;37;15;0,79;40,54
Ribera d'Urgellet;114;15;0,79;13,16
Bossòst;114;13;0,69;11,40
Prullans;20;12;0,63;60,00
Rialp;50;9;0,48;18,00
Fontanals de Cerdanya;24;8;0,42;33,33
Valls de Valira, les;101;8;0,42;7,92
Guils de Cerdanya;33;7;0,37;21,21
Llavorsí;21;7;0,37;33,33
Coll de Nargó;42;7;0,37;16,67
Vall de Cardós;30;6;0,32;20,00
Torre de Cabdella, la;40;6;0,32;15,00
Llimiana;8;6;0,32;75,00
Espot;27;6;0,32;22,22
Vilaller;55;4;0,21;7,27
Talarn;22;4;0,21;18,18
Isona i Conca Dellà;94;4;0,21;4,26
Resta de municipis;495;40;2,11;8,08
Alt Pirineu i Aran;8789;1892;100,00;21,53

