Población extranjera a 1 de enero. Por municipios. 2008
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20626;8210;76,43;39,80
Cambrils;6579;1003;9,34;15,25
Mont-roig del Camp;3358;514;4,78;15,31
Riudoms;878;325;3,03;37,02
Vandellòs i l'Hospitalet de l'Infant;903;145;1,35;16,06
Vinyols i els Arcs;328;93;0,87;28,35
Borges del Camp, les;217;92;0,86;42,40
Selva del Camp, la;439;91;0,85;20,73
Riudecanyes;137;41;0,38;29,93
Botarell;126;39;0,36;30,95
Pratdip;297;38;0,35;12,79
Aleixar, l';102;38;0,35;37,25
Alforja;155;23;0,21;14,84
Riudecols;157;22;0,20;14,01
Montbrió del Camp;181;18;0,17;9,94
Vilanova d'Escornalbou;78;15;0,14;19,23
Vilaplana;61;13;0,12;21,31
Prades;75;7;0,07;9,33
Almoster;35;6;0,06;17,14
Maspujols;24;5;0,05;20,83
Resto de municipios;157;4;0,04;2,55
Baix Camp;34913;10742;100,00;30,77

