Distribution by countries of the subcontinent. 2021
Vilanova i la Geltrú
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,50,94,144,3437,057
Ukraine,38,52,90,2148,038
Moldova,51,37,88,2100,196
Albania,16,8,24,573,140
Serbia,13,11,24,573,168
Turkey,8,5,13,310,066
Belarus,..,..,10,239,054
Georgia,..,..,8,191,009
Montenegro,4,4,8,191,597
Armenia,..,..,7,167,016
Other countries,..,..,..,..,..
Total subcontinent,193,226,419,10000,..

