Població estrangera a 1 de gener. Per districtes. 2012
Barcelona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;44087;30;6,07;0,07
Eixample;48571;63;12,75;0,13
Sants-Montjuïc;37278;64;12,96;0,17
Les Corts;10221;32;6,48;0,31
Sarrià-Sant Gervasi;16682;22;4,45;0,13
Gràcia;19360;33;6,68;0,17
Horta-Guinardó;22084;60;12,15;0,27
Nou Barris;28370;91;18,42;0,32
Sant Andreu;19821;40;8,10;0,20
Sant Martí;36971;59;11,94;0,16
Total;283445;494;100,00;0,17

