Foreign population by age and sex. 2012
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,13,40,298,048
5-9 years,33,17,50,373,060
10-14 years,42,63,105,782,126
15-19 years,44,44,88,656,105
20-24 years,65,85,150,1118,180
25-29 years,64,125,189,1408,226
30-34 years,94,109,203,1513,243
35-39 years,51,96,147,1095,176
40-44 years,48,83,131,976,157
45-49 years,32,53,85,633,102
50-54 years,21,40,61,455,073
55-59 years,13,23,36,268,043
60-64 years,8,17,25,186,030
65-69 years,4,9,13,097,016
70-74 years,..,..,9,067,011
75-79 years,..,..,5,037,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,552,790,1.342,10000,1608
%,4113,5887,10000,,

