Municipal distribution. 2022
Province: Girona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,2.962,1623,1394
Figueres,13.115,2.228,1221,1699
Lloret de Mar,14.114,1.607,881,1139
Blanes,7.096,1.248,684,1759
Olot,8.505,924,506,1086
Puigcerdà,1.935,828,454,4279
Salt,12.402,714,391,576
Roses,6.003,544,298,906
Palamós,2.535,464,254,1830
Banyoles,3.949,403,221,1021
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,354,194,959
Palafrugell,5.396,327,179,606
Castelló d'Empúries,5.234,314,172,600
"Escala, l'",3.243,307,168,947
Sant Feliu de Guíxols,3.956,277,152,700
Torroella de Montgrí,3.338,259,142,776
Tossa de Mar,1.372,239,131,1742
Calonge i Sant Antoni,2.583,223,122,863
Vidreres,1.123,209,115,1861
Cadaqués,681,182,100,2673
Ripoll,1.418,178,098,1255
Camprodon,350,174,095,4971
"Jonquera, la",1.169,171,094,1463
Cassà de la Selva,1.842,119,065,646
Sarrià de Ter,408,100,055,2451
Maçanet de la Selva,1.006,100,055,994
Santa Coloma de Farners,2.866,97,053,338
Hostalric,611,87,048,1424
Sils,868,84,046,968
Llagostera,1.543,80,044,518
Riells i Viabrea,276,78,043,2826
Breda,391,75,041,1918
"Bisbal d'Empordà, la",2.232,74,041,332
Caldes de Malavella,786,70,038,891
Llançà,710,66,036,930
Arbúcies,1.544,61,033,395
Vilafant,345,59,032,1710
Begur,789,58,032,735
Sant Hilari Sacalm,1.196,53,029,443
Anglès,1.292,49,027,379
Alp,186,49,027,2634
Santa Cristina d'Aro,974,48,026,493
Pals,533,48,026,901
Porqueres,320,44,024,1375
Sant Julià de Ramis,341,42,023,1232
"Port de la Selva, el",231,41,022,1775
Llers,120,38,021,3167
Celrà,1.156,37,020,320
Llívia,181,36,020,1989
Sant Joan de les Abadesses,253,35,019,1383
Ribes de Freser,155,34,019,2194
Besalú,305,32,018,1049
Llanars,56,31,017,5536
Campdevànol,161,31,017,1925
Bescanó,285,30,016,1053
Sant Joan les Fonts,344,29,016,843
Sant Pere Pescador,766,28,015,366
Sant Gregori,196,28,015,1429
Peralada,231,27,015,1169
Riudellots de la Selva,274,25,014,912
Vilobí d'Onyar,344,24,013,698
Cornellà del Terri,219,24,013,1096
Agullana,149,24,013,1611
Vilamalla,74,23,013,3108
Riudarenes,318,23,013,723
Portbou,185,22,012,1189
Sant Climent Sescebes,94,20,011,2128
Navata,190,18,010,947
Amer,295,18,010,610
Vila-sacra,118,16,009,1356
Vilablareix,77,16,009,2078
Torroella de Fluvià,177,16,009,904
Sant Pau de Segúries,39,16,009,4103
Quart,194,16,009,825
Ger,27,16,009,5926
Garriguella,172,16,009,930
Bolvir,37,16,009,4324
Avinyonet de Puigventós,84,16,009,1905
Tortellà,69,15,008,2174
Santa Pau,77,15,008,1948
Fortià,95,15,008,1579
Cantallops,56,15,008,2679
Forallac,186,14,008,753
Vilabertran,63,14,008,2222
Cervià de Ter,116,14,008,1207
Palau-saverdera,397,13,007,327
Montagut i Oix,76,13,007,1711
Aiguaviva,33,13,007,3939
"Vall d'en Bas, la",101,12,007,1188
Fornells de la Selva,134,12,007,896
Flaçà,300,12,007,400
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,11,006,866
Mont-ras,151,11,006,728
Gualta,104,11,006,1058
Fontanilles,23,11,006,4783
Capmany,136,11,006,809
Serinyà,97,10,005,1031
Sant Martí de Llémena,56,10,005,1786
Fontcoberta,53,10,005,1887
Fontanals de Cerdanya,30,10,005,3333
Espolla,43,10,005,2326
Canet d'Adri,45,10,005,2222
Bàscara,125,10,005,800
Sant Julià del Llor i Bonmatí,184,9,005,489
Viladrau,93,9,005,968
