Foreign population by age and sex. 2004
Penedès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,8,13,180,004
5-9 years,9,9,18,250,006
10-14 years,22,26,48,666,015
15-19 years,21,35,56,777,017
20-24 years,18,44,62,860,019
25-29 years,34,76,110,1526,034
30-34 years,48,88,136,1886,042
35-39 years,31,62,93,1290,029
40-44 years,26,43,69,957,021
45-49 years,8,16,24,333,007
50-54 years,8,19,27,374,008
55-59 years,4,13,17,236,005
60-64 years,..,..,16,222,005
65-69 years,..,..,7,097,002
70-74 years,..,..,13,180,004
75-79 years,..,..,7,097,002
80-84 years,..,..,4,055,001
85 years or more,..,..,..,..,..
Total,242,479,721,10000,222
%,3356,6644,10000,,

