Població estrangera a 1 de gener. Per països. 2020
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3193;2651;5844;47,37;2,46
Romania;238;261;499;4,04;0,55
Perú;195;243;438;3,55;1,52
Colòmbia;180;227;407;3,30;0,85
Ucraïna;175;212;387;3,14;1,59
Itàlia;204;121;325;2,63;0,47
Xina;136;158;294;2,38;0,45
Hondures;63;188;251;2,03;0,51
Bolívia;100;132;232;1,88;0,81
Bulgària;113;97;210;1,70;1,83
Argentina;98;107;205;1,66;0,84
Pakistan;121;75;196;1,59;0,36
Bangladesh;115;77;192;1,56;2,10
Equador;82;87;169;1,37;0,65
Ghana;93;53;146;1,18;2,03
Polònia;68;77;145;1,18;1,41
França;76;68;144;1,17;0,40
Veneçuela;41;96;137;1,11;0,45
Regne Unit;80;51;131;1,06;0,59
República Dominicana;46;79;125;1,01;0,63
Alemanya;68;51;119;0,96;0,63
Brasil;47;67;114;0,92;0,49
Senegal;78;28;106;0,86;0,44
Paraguai;30;76;106;0,86;0,66
Portugal;49;38;87;0,71;0,61
Cuba;44;42;86;0,70;0,90
Mali;64;20;84;0,68;1,06
Geòrgia;35;48;83;0,67;0,88
Rússia;15;60;75;0,61;0,28
Xile;35;38;73;0,59;0,69
Països Baixos;39;30;69;0,56;0,73
Algèria;44;21;65;0,53;0,68
Estats Units, els;22;38;60;0,49;0,64
Uruguai;28;24;52;0,42;0,60
Nicaragua;19;32;51;0,41;1,33
El Salvador;18;24;42;0,34;0,68
Mèxic;9;29;38;0,31;0,47
Lituània;13;24;37;0,30;1,68
Belarús;11;16;27;0,22;1,43
Nigèria;14;13;27;0,22;0,41
Bèlgica;15;10;25;0,20;0,46
Irlanda;14;10;24;0,19;0,94
Índia;12;9;21;0,17;0,07
Hongria;8;11;19;0,15;0,98
Txèquia;..;..;17;0,14;1,05
Gàmbia;..;..;17;0,14;0,11
Egipte;11;5;16;0,13;0,99
Croàcia;9;5;14;0,11;1,60
Japó;..;..;14;0,11;0,56
Vietnam;6;8;14;0,11;1,87
Moldàvia;6;7;13;0,11;0,28
Camerun;6;7;13;0,11;0,99
Síria;6;5;11;0,09;0,77
Àustria;5;5;10;0,08;0,66
Suïssa;5;5;10;0,08;0,36
Sèrbia;..;..;10;0,08;0,71
Guinea;..;..;10;0,08;0,23
Canadà;..;..;10;0,08;0,69
Turquia;4;6;10;0,08;0,47
Austràlia;5;5;10;0,08;1,20
Andorra;..;..;9;0,07;1,03
Albània;4;4;8;0,06;0,58
Filipines;..;..;8;0,06;0,07
Israel;..;..;7;0,06;0,62
Grècia;..;..;6;0,05;0,33
Noruega;..;..;6;0,05;0,79
Suècia;..;..;6;0,05;0,19
Macedònia del Nord;..;..;6;0,05;2,90
Tunísia;..;..;6;0,05;0,81
Guatemala;..;..;6;0,05;0,59
Indonèsia;..;..;6;0,05;1,92
Letònia;..;..;5;0,04;0,49
Kenya;..;..;5;0,04;2,37
Costa Rica;..;..;5;0,04;0,52
Finlàndia;..;..;4;0,03;0,38
Islàndia;..;..;4;0,03;2,02
Guinea Equatorial;..;..;4;0,03;0,28
Mauritània;..;..;4;0,03;0,27
Sud-àfrica;..;..;4;0,03;0,95
Tailàndia;..;..;4;0,03;0,78
Resta de països;19;29;48;0,39;..
No hi consta país;0;4;4;0,03;..
Apàtrides;..;..;6;0,05;3,92
Total;6317;6020;12337;100,00;..

