Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;298;239;537;9,38;0,38
De 5 a 9 anys;201;166;367;6,41;0,26
De 10 a 14 anys;172;108;280;4,89;0,20
De 15 a 19 anys;202;135;337;5,89;0,24
De 20 a 24 anys;298;201;499;8,72;0,35
De 25 a 29 anys;435;274;709;12,39;0,50
De 30 a 34 anys;499;327;826;14,44;0,58
De 35 a 39 anys;506;225;731;12,78;0,52
De 40 a 44 anys;388;190;578;10,10;0,41
De 45 a 49 anys;253;136;389;6,80;0,27
De 50 a 54 anys;149;81;230;4,02;0,16
De 55 a 59 anys;76;30;106;1,85;0,07
De 60 a 64 anys;25;28;53;0,93;0,04
De 65 a 69 anys;24;20;44;0,77;0,03
De 70 a 74 anys;12;5;17;0,30;0,01
De 75 a 79 anys;..;..;12;0,21;<0,01
De 80 a 84 anys;..;..;5;0,09;<0,01
85 anys o més;..;..;..;..;..
Total;3543;2179;5722;100,00;4,04
%;61,92;38,08;100,00;;

