Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;0,90;0,16
De 5 a 9 anys;6;8;14;1,80;0,32
De 10 a 14 anys;15;18;33;4,25;0,77
De 15 a 19 anys;23;16;39;5,03;0,90
De 20 a 24 anys;26;43;69;8,89;1,60
De 25 a 29 anys;55;42;97;12,50;2,25
De 30 a 34 anys;40;57;97;12,50;2,25
De 35 a 39 anys;43;66;109;14,05;2,53
De 40 a 44 anys;37;47;84;10,82;1,95
De 45 a 49 anys;28;40;68;8,76;1,58
De 50 a 54 anys;21;25;46;5,93;1,07
De 55 a 59 anys;17;22;39;5,03;0,90
De 60 a 64 anys;9;13;22;2,84;0,51
De 65 a 69 anys;7;20;27;3,48;0,63
De 70 a 74 anys;5;6;11;1,42;0,26
De 75 a 79 anys;..;..;7;0,90;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,52;0,09
Total;337;439;776;100,00;18,00
%;43,43;56,57;100,00;;

