Distribution by countries of the subcontinent. 2016
Santa Coloma de Gramenet
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,267,230,497,5739,790
Ghana,134,39,173,1998,305
Senegal,49,18,67,774,033
Mali,..,..,41,473,057
Guinea,18,13,31,358,067
Côte d'Ivoire,13,8,21,242,352
Sierra Leone,7,4,11,127,965
"Gambia, the",..,..,6,069,004
Burkina Faso,..,..,5,058,186
Guinea-Bissau,..,..,5,058,065
Mauritania,..,..,4,046,025
Other countries,..,..,5,058,..
Total subcontinent,547,319,866,10000,..

