Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5423;19;24,68;0,35
Sant Sadurní d'Anoia;1117;11;14,29;0,98
Sant Martí Sarroca;311;10;12,99;3,22
Font-rubí;215;7;9,09;3,26
Torrelles de Foix;357;4;5,19;1,12
Santa Margarida i els Monjos;993;4;5,19;0,40
Castellví de la Marca;144;4;5,19;2,78
Resto de municipios;3438;18;23,38;0,52
Alt Penedès;11998;77;100,00;0,64

