Població estrangera a 1 de gener. Per municipis. 2001
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;3031;588;52,78;19,40
Balaguer;409;69;6,19;16,87
Tàrrega;722;63;5,66;8,73
Mollerussa;426;57;5,12;13,38
Cervera;520;50;4,49;9,62
Artesa de Segre;139;30;2,69;21,58
Verdú;48;18;1,62;37,50
Almacelles;148;17;1,53;11,49
Agramunt;290;15;1,35;5,17
Ponts;124;13;1,17;10,48
Borges Blanques, les;113;10;0,90;8,85
Alpicat;57;8;0,72;14,04
Linyola;86;7;0,63;8,14
Camarasa;19;7;0,63;36,84
Bell-lloc d'Urgell;64;7;0,63;10,94
Alcarràs;90;7;0,63;7,78
Rosselló;33;6;0,54;18,18
Castellnou de Seana;31;6;0,54;19,35
Bellpuig;209;6;0,54;2,87
Belianes;21;6;0,54;28,57
Alfarràs;48;6;0,54;12,50
Gimenells i el Pla de la Font;40;5;0,45;12,50
Torrefeta i Florejacs;17;5;0,45;29,41
Palau d'Anglesola, el;29;5;0,45;17,24
Guissona;231;5;0,45;2,16
Almenar;73;5;0,45;6,85
Vilanova de Meià;8;4;0,36;50,00
Torre-serona;9;4;0,36;44,44
Torres de Segre;33;4;0,36;12,12
Poal, el;23;4;0,36;17,39
Penelles;8;4;0,36;50,00
Montgai;13;4;0,36;30,77
Aitona;105;4;0,36;3,81
Resta de municipis;1905;65;5,83;3,41
Ponent;9122;1114;100,00;12,21

