Foreign population by age and sex. 2009
Province: Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,88,81,169,886,002
5-9 years,53,45,98,514,001
10-14 years,26,34,60,315,<001
15-19 years,35,29,64,336,<001
20-24 years,78,77,155,813,002
25-29 years,200,109,309,1620,004
30-34 years,213,91,304,1594,004
35-39 years,142,78,220,1154,003
40-44 years,112,62,174,912,002
45-49 years,75,42,117,614,001
50-54 years,48,32,80,420,<001
55-59 years,32,17,49,257,<001
60-64 years,17,15,32,168,<001
65-69 years,20,8,28,147,<001
70-74 years,8,15,23,121,<001
75-79 years,6,9,15,079,<001
80-84 years,..,..,6,031,<001
85 years or more,..,..,4,021,<001
Total,1.156,751,1.907,10000,024
%,6062,3938,10000,,

