Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Comarques Centrals
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;98;216;11,51;0,47
De 5 a 9 anys;92;82;174;9,27;0,37
De 10 a 14 anys;57;57;114;6,07;0,25
De 15 a 19 anys;63;72;135;7,19;0,29
De 20 a 24 anys;57;52;109;5,81;0,23
De 25 a 29 anys;75;62;137;7,30;0,30
De 30 a 34 anys;83;103;186;9,91;0,40
De 35 a 39 anys;122;132;254;13,53;0,55
De 40 a 44 anys;129;118;247;13,16;0,53
De 45 a 49 anys;93;67;160;8,52;0,34
De 50 a 54 anys;42;40;82;4,37;0,18
De 55 a 59 anys;22;12;34;1,81;0,07
De 60 a 64 anys;8;5;13;0,69;0,03
De 65 a 69 anys;..;..;5;0,27;0,01
De 70 a 74 anys;..;..;5;0,27;0,01
De 75 a 79 anys;..;..;6;0,32;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;968;909;1877;100,00;4,04
%;51,57;48,43;100,00;;

