Foreign population by age and sex. 2013
Garraf
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,426,005
5-9 years,5,6,11,468,005
10-14 years,4,8,12,511,005
15-19 years,5,4,9,383,004
20-24 years,..,..,12,511,005
25-29 years,8,25,33,1404,015
30-34 years,11,28,39,1660,018
35-39 years,9,29,38,1617,017
40-44 years,9,15,24,1021,011
45-49 years,..,..,12,511,005
50-54 years,..,..,13,553,006
55-59 years,..,..,8,340,004
60-64 years,..,..,8,340,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,168,235,10000,106
%,2851,7149,10000,,

