Població a 1 de gener. Total i estrangera. 2000-2022
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68152;8038;2111;3,10;26,26;55;2,68
2021;67458;7539;2056;3,05;27,27;9;0,44
2020;67733;7622;2047;3,02;26,86;13;0,64
2019;67086;7114;2034;3,03;28,59;70;3,56
2018;66274;6807;1964;2,96;28,85;-17;-0,86
2017;66077;6628;1981;3,00;29,89;-97;-4,67
2016;65972;6832;2078;3,15;30,42;47;2,31
2015;65684;6961;2031;3,09;29,18;-109;-5,09
2014;65941;7541;2140;3,25;28,38;-201;-8,59
2013;66275;8497;2341;3,53;27,55;-203;-7,98
2012;66591;9014;2544;3,82;28,22;-72;-2,75
2011;66905;9437;2616;3,91;27,72;31;1,20
2010;66532;9476;2585;3,89;27,28;79;3,15
2009;65890;9283;2506;3,80;27,00;194;8,39
2008;64905;8658;2312;3,56;26,70;232;11,15
2007;63196;7497;2080;3,29;27,74;-56;-2,62
2006;62826;7277;2136;3,40;29,35;272;14,59
2005;61427;6157;1864;3,03;30,27;324;21,04
2004;59409;4832;1540;2,59;31,87;234;17,92
2003;57300;3734;1306;2,28;34,98;280;27,29
2002;55063;2512;1026;1,86;40,84;330;47,41
2001;53421;1577;696;1,30;44,13;164;30,83
2000;52389;1153;532;1,02;46,14;..;..

