Població estrangera a 1 de gener. Per països. 2022
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Índia;3353;2478;5831;47,22;20,55
Xina;1863;1787;3650;29,56;5,77
Pakistan;895;485;1380;11,18;2,47
Filipines;157;186;343;2,78;2,92
Kazakhstan;115;123;238;1,93;21,48
Bangladesh;78;43;121;0,98;1,40
Síria;58;46;104;0,84;7,38
Japó;29;57;86;0,70;3,76
Afganistan;51;33;84;0,68;17,11
Vietnam;39;39;78;0,63;8,06
Tailàndia;13;62;75;0,61;14,15
Iran;27;28;55;0,45;3,01
Israel;33;18;51;0,41;4,82
Nepal;25;15;40;0,32;1,69
Indonèsia;5;25;30;0,24;8,77
Corea del Sud;11;15;26;0,21;2,40
Uzbekistan;11;10;21;0,17;8,43
Mongòlia;8;12;20;0,16;20,00
Jordània;9;8;17;0,14;5,25
Líban;11;5;16;0,13;1,51
Palestina;..;..;13;0,11;5,83
Azerbaidjan;5;6;11;0,09;4,76
Kirguizstan;4;5;9;0,07;7,03
Turkmenistan;..;..;8;0,06;53,33
Malàisia;..;..;7;0,06;4,43
Singapur;..;..;7;0,06;6,48
Iraq, l';..;..;6;0,05;2,37
Resta de països;..;..;9;0,07;..
No hi consta país;5;7;12;0,10;..
Total continent;6831;5517;12348;100,00;..

