Foreign population by age and sex. 2015
Reus
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,432,004
5-9 years,..,..,..,..,..
10-14 years,..,..,6,432,004
15-19 years,7,8,15,1079,009
20-24 years,5,7,12,863,007
25-29 years,10,9,19,1367,012
30-34 years,8,6,14,1007,009
35-39 years,7,9,16,1151,010
40-44 years,7,5,12,863,007
45-49 years,5,6,11,791,007
50-54 years,5,6,11,791,007
55-59 years,..,..,6,432,004
60-64 years,..,..,4,288,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,72,139,10000,086
%,4820,5180,10000,,

