Població estrangera a 1 de gener. Per països. 2007
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;622;765;1387;28,42;3,24
Brasil;300;619;919;18,83;4,55
Bolívia;333;474;807;16,53;1,56
Equador;403;385;788;16,14;0,96
Argentina;208;191;399;8,17;1,16
Perú;110;137;247;5,06;0,82
Veneçuela;45;63;108;2,21;1,30
Uruguai;50;52;102;2,09;0,68
Xile;38;41;79;1,62;0,52
Paraguai;15;30;45;0,92;0,53
Total subcontinent;2124;2757;4881;100,00;..

