Población extranjera a 1 de enero. Por municipios. 2006
Baix Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;10867;254;15,71;2,34
Castelldefels;12106;203;12,55;1,68
Sant Boi de Llobregat;6331;182;11,26;2,87
Prat de Llobregat, el;4868;126;7,79;2,59
Esplugues de Llobregat;5406;101;6,25;1,87
Gavà;3883;94;5,81;2,42
Viladecans;3799;75;4,64;1,97
Sant Andreu de la Barca;2293;72;4,45;3,14
Sant Joan Despí;2089;69;4,27;3,30
Martorell;4149;64;3,96;1,54
Sant Feliu de Llobregat;3249;60;3,71;1,85
Esparreguera;1546;44;2,72;2,85
Corbera de Llobregat;1500;42;2,60;2,80
Olesa de Montserrat;1614;38;2,35;2,35
Sant Vicenç dels Horts;1723;36;2,23;2,09
Molins de Rei;1064;34;2,10;3,20
Sant Just Desvern;1461;33;2,04;2,26
Vallirana;865;15;0,93;1,73
Pallejà;673;15;0,93;2,23
Abrera;721;15;0,93;2,08
Santa Coloma de Cervelló;275;13;0,80;4,73
Cervelló;516;8;0,49;1,55
Sant Esteve Sesrovires;459;7;0,43;1,53
Torrelles de Llobregat;233;5;0,31;2,15
Begues;300;5;0,31;1,67
Sant Climent de Llobregat;88;4;0,25;4,55
Resto de municipios;773;3;0,19;0,39
Baix Llobregat;72851;1617;100,00;2,22

