Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;18;33;3,11;1,17
De 5 a 9 anys;27;25;52;4,90;1,85
De 10 a 14 anys;26;16;42;3,96;1,49
De 15 a 19 anys;16;21;37;3,49;1,32
De 20 a 24 anys;33;41;74;6,97;2,63
De 25 a 29 anys;37;39;76;7,16;2,70
De 30 a 34 anys;40;58;98;9,24;3,49
De 35 a 39 anys;57;43;100;9,43;3,56
De 40 a 44 anys;67;63;130;12,25;4,63
De 45 a 49 anys;48;54;102;9,61;3,63
De 50 a 54 anys;54;47;101;9,52;3,59
De 55 a 59 anys;42;39;81;7,63;2,88
De 60 a 64 anys;34;32;66;6,22;2,35
De 65 a 69 anys;11;19;30;2,83;1,07
De 70 a 74 anys;12;5;17;1,60;0,60
De 75 a 79 anys;4;5;9;0,85;0,32
De 80 a 84 anys;..;..;7;0,66;0,25
85 anys o més;..;..;6;0,57;0,21
Total;531;530;1061;100,00;37,76
%;50,05;49,95;100,00;;

