Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;53;114;7,09;1,49
De 5 a 9 anys;61;39;100;6,22;1,31
De 10 a 14 anys;49;48;97;6,03;1,27
De 15 a 19 anys;43;30;73;4,54;0,95
De 20 a 24 anys;95;120;215;13,37;2,81
De 25 a 29 anys;163;169;332;20,65;4,34
De 30 a 34 anys;111;129;240;14,93;3,14
De 35 a 39 anys;79;94;173;10,76;2,26
De 40 a 44 anys;49;59;108;6,72;1,41
De 45 a 49 anys;16;44;60;3,73;0,78
De 50 a 54 anys;21;26;47;2,92;0,61
De 55 a 59 anys;10;7;17;1,06;0,22
De 60 a 64 anys;..;..;13;0,81;0,17
De 65 a 69 anys;..;..;8;0,50;0,10
De 70 a 74 anys;..;..;4;0,25;0,05
De 75 a 79 anys;..;..;5;0,31;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;768;840;1608;100,00;21,02
%;47,76;52,24;100,00;;

