Població estrangera a 1 de gener. Per països. 2009
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1333;1236;2569;28,32;2,66
Itàlia;734;424;1158;12,77;2,40
França;372;357;729;8,04;2,02
Bulgària;423;302;725;7,99;5,58
Ucraïna;299;325;624;6,88;3,83
Polònia;326;179;505;5,57;3,51
Alemanya;249;212;461;5,08;1,91
Rússia;128;285;413;4,55;2,81
Portugal;251;155;406;4,48;2,31
Regne Unit;185;159;344;3,79;1,58
Moldàvia;129;123;252;2,78;5,90
Països Baixos;141;95;236;2,60;2,31
Bèlgica;42;43;85;0,94;1,48
Geòrgia;29;28;57;0,63;1,20
Suïssa;22;25;47;0,52;1,39
Txèquia;24;21;45;0,50;2,17
Irlanda;26;17;43;0,47;2,30
Suècia;20;21;41;0,45;1,30
Eslovàquia;14;23;37;0,41;1,77
Dinamarca;19;11;30;0,33;2,25
Àustria;14;15;29;0,32;1,76
Bòsnia i Hercegovina;12;17;29;0,32;7,09
Armènia;10;15;25;0,28;0,67
Lituània;14;9;23;0,25;0,89
Hongria;6;16;22;0,24;1,83
Belarús;4;17;21;0,23;1,89
Finlàndia;8;12;20;0,22;2,40
Andorra;11;8;19;0,21;2,13
Grècia;..;..;13;0,14;1,04
Islàndia;5;6;11;0,12;3,69
Noruega;..;..;9;0,10;1,29
Albània;4;4;8;0,09;1,32
Sèrbia;..;..;8;0,09;0,85
Eslovènia;..;..;6;0,07;2,21
Turquia;..;..;6;0,07;0,88
Letònia;..;..;5;0,06;0,93
Croàcia;..;..;4;0,04;0,80
Resta de països;..;..;5;0,06;..
Total continent;4883;4187;9070;100,00;..

