Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;1027;25,75;15,96
Ametlla de Mar, l';1672;762;19,11;45,57
Perelló, el;777;477;11,96;61,39
Deltebre;1194;457;11,46;38,27
Ampolla, l';872;441;11,06;50,57
Camarles;525;254;6,37;48,38
Roquetes;1253;232;5,82;18,52
Aldea, l';948;147;3,69;15,51
Benifallet;116;63;1,58;54,31
Aldover;82;46;1,15;56,10
Paüls;48;28;0,70;58,33
Tivenys;155;21;0,53;13,55
Xerta;107;21;0,53;19,63
Alfara de Carles;27;12;0,30;44,44
Baix Ebre;14209;3988;100,00;28,07

