Població estrangera a 1 de gener. Per països. 2009
Sant Boi de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;203;169;372;30,52;0,39
Itàlia;163;118;281;23,05;0,58
Polònia;160;28;188;15,42;1,31
Portugal;92;41;133;10,91;0,76
França;40;27;67;5,50;0,19
Alemanya;39;23;62;5,09;0,26
Bulgària;12;10;22;1,80;0,17
Països Baixos;14;6;20;1,64;0,20
Regne Unit;..;..;19;1,56;0,09
Txèquia;..;..;11;0,90;0,53
Bèlgica;5;5;10;0,82;0,17
Suècia;4;5;9;0,74;0,28
Hongria;..;..;7;0,57;0,58
Irlanda;..;..;7;0,57;0,37
Finlàndia;..;..;4;0,33;0,48
Resta de països;..;..;7;0,57;..
Total subcontinent;763;456;1219;100,00;..

