Població estrangera a 1 de gener. Per districtes. 2008
Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;315;..;..;..
Districte II;259;..;..;..
Districte III;462;..;..;..
Districte IV;2556;6;3,73;0,23
Districte V;2514;32;19,88;1,27
Districte VI;3764;25;15,53;0,66
Districte VII;6143;31;19,25;0,50
Districte VIII;4889;47;29,19;0,96
Districte IX;1866;19;11,80;1,02
Total;22768;161;100,00;0,71

