Distribution by countries of the subcontinent. 2020
Lleida
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,2.429,2.669,5.098,7459,563
Bulgaria,285,292,577,844,502
Poland,75,214,289,423,280
Italy,155,102,257,376,037
Portugal,86,59,145,212,102
France,40,59,99,145,027
United Kingdom,51,32,83,121,038
Germany,26,25,51,075,027
Lithuania,14,24,38,056,172
Latvia,14,22,36,053,351
Netherlands,18,16,34,050,036
Slovakia,6,12,18,026,139
Croatia,8,10,18,026,205
Belgium,9,8,17,025,031
Hungary,7,7,14,020,072
Czech Republic,6,8,14,020,087
Ireland,7,5,12,018,047
Estonia,..,..,8,012,162
Greece,..,..,7,010,038
Austria,..,..,6,009,040
Sweden,..,..,6,009,019
Other countries,..,..,8,012,..
Total subcontinent,3.251,3.584,6.835,10000,..

