Población extranjera a 1 de enero. Por países. 2015
Vilanova i la Geltrú
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;668;583;1251;48,17;1,34
Italia;221;202;423;16,29;0,87
Francia;116;121;237;9,13;0,75
Reino Unido;96;92;188;7,24;0,99
Alemania;52;45;97;3,74;0,51
Países Bajos;41;26;67;2,58;0,77
Portugal;42;24;66;2,54;0,53
Bulgaria;24;18;42;1,62;0,35
Polonia;15;21;36;1,39;0,33
Bélgica;16;15;31;1,19;0,64
Hungría;8;14;22;0,85;1,42
Irlanda;11;10;21;0,81;1,04
República Checa;9;10;19;0,73;1,15
Eslovaquia;11;8;19;0,73;1,25
Suecia;9;6;15;0,58;0,50
Austria;6;5;11;0,42;0,76
Lituania;4;7;11;0,42;0,50
Dinamarca;5;5;10;0,39;0,81
Letonia;..;..;7;0,27;0,87
Estonia;..;..;7;0,27;1,90
Croacia;..;..;6;0,23;1,06
Finlandia;..;..;5;0,19;0,58
Resto de países;..;..;6;0,23;..
Total subcontinent;1369;1228;2597;100,00;..

