Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Girona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;281;236;517;9,15;0,32
De 5 a 9 anys;185;117;302;5,35;0,19
De 10 a 14 anys;170;110;280;4,96;0,17
De 15 a 19 anys;246;160;406;7,19;0,25
De 20 a 24 anys;423;175;598;10,59;0,37
De 25 a 29 anys;562;253;815;14,43;0,50
De 30 a 34 anys;638;222;860;15,23;0,53
De 35 a 39 anys;557;176;733;12,98;0,45
De 40 a 44 anys;374;147;521;9,22;0,32
De 45 a 49 anys;197;97;294;5,21;0,18
De 50 a 54 anys;117;47;164;2,90;0,10
De 55 a 59 anys;40;21;61;1,08;0,04
De 60 a 64 anys;20;19;39;0,69;0,02
De 65 a 69 anys;16;6;22;0,39;0,01
De 70 a 74 anys;7;14;21;0,37;0,01
De 75 a 79 anys;..;..;9;0,16;<0,01
De 80 a 84 anys;..;..;4;0,07;<0,01
85 anys o més;..;..;..;..;..
Total;3839;1809;5648;100,00;3,49
%;67,97;32,03;100,00;;

