Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,19;0,04
De 5 a 9 anys;9;6;15;11,11;0,08
De 10 a 14 anys;..;..;10;7,41;0,06
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;11;8,15;0,06
De 25 a 29 anys;4;11;15;11,11;0,08
De 30 a 34 anys;8;5;13;9,63;0,07
De 35 a 39 anys;7;11;18;13,33;0,10
De 40 a 44 anys;..;..;9;6,67;0,05
De 45 a 49 anys;..;..;6;4,44;0,03
De 50 a 54 anys;..;..;6;4,44;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;3,70;0,03
De 65 a 69 anys;..;..;6;4,44;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,96;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;69;135;100,00;0,75
%;48,89;51,11;100,00;;

