Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Boi de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,55;0,08
De 5 a 9 anys;..;..;6;3,05;0,07
De 10 a 14 anys;5;5;10;5,08;0,12
De 15 a 19 anys;..;..;7;3,55;0,08
De 20 a 24 anys;4;7;11;5,58;0,13
De 25 a 29 anys;14;11;25;12,69;0,29
De 30 a 34 anys;20;16;36;18,27;0,42
De 35 a 39 anys;15;9;24;12,18;0,28
De 40 a 44 anys;7;9;16;8,12;0,19
De 45 a 49 anys;9;13;22;11,17;0,25
De 50 a 54 anys;..;..;8;4,06;0,09
De 55 a 59 anys;..;..;4;2,03;0,05
De 60 a 64 anys;..;..;6;3,05;0,07
De 65 a 69 anys;..;..;8;4,06;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;100;197;100,00;2,28
%;49,24;50,76;100,00;;

