Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;123;226;3,61;0,88
De 5 a 9 años;92;112;204;3,26;0,80
De 10 a 14 años;98;119;217;3,46;0,85
De 15 a 20 años;179;183;362;5,78;1,41
De 20 a 24 años;240;325;565;9,02;2,20
De 25 a 29 años;358;406;764;12,20;2,98
De 30 a 34 años;349;468;817;13,04;3,18
De 35 a 39 años;314;446;760;12,13;2,96
De 40 a 44 años;277;385;662;10,57;2,58
De 44 a 49 años;209;320;529;8,45;2,06
De 50 a 54 años;183;226;409;6,53;1,59
De 55 a 59 años;110;153;263;4,20;1,03
De 60 a 64 años;53;129;182;2,91;0,71
De 65 a 69 años;34;95;129;2,06;0,50
De 70 a 74 años;31;62;93;1,48;0,36
De 75 a 79 años;16;31;47;0,75;0,18
De 80 a 84 años;6;14;20;0,32;0,08
85 años o más;..;..;15;0,24;0,06
Total;2653;3611;6264;100,00;24,42
%;42,35;57,65;100,00;;

