Población extranjera a 1 de enero. Por municipios. 2007
Segarra
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;1855;221;56,52;11,91
Guissona;2023;91;23,27;4,50
Sant Guim de Freixenet;176;26;6,65;14,77
Ribera d'Ondara;11;7;1,79;63,64
Torà;221;7;1,79;3,17
Talavera;13;7;1,79;53,85
Sant Ramon;23;7;1,79;30,43
Torrefeta i Florejacs;19;4;1,02;21,05
Sant Guim de la Plana;16;4;1,02;25,00
Sanaüja;22;4;1,02;18,18
Montoliu de Segarra;7;4;1,02;57,14
Resto de municipios;89;9;2,30;10,11
Segarra;4475;391;100,00;8,74

