Población extranjera a 1 de enero. Por municipios. 2019
Alt Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5521;236;37,52;4,27
Sant Sadurní d'Anoia;1109;83;13,20;7,48
Santa Margarida i els Monjos;1033;56;8,90;5,42
Castellví de la Marca;119;44;7,00;36,97
Sant Martí Sarroca;280;23;3,66;8,21
Subirats;173;20;3,18;11,56
Olèrdola;295;20;3,18;6,78
Vilobí del Penedès;67;17;2,70;25,37
Sant Quintí de Mediona;363;14;2,23;3,86
Gelida;699;14;2,23;2,00
Torrelles de Foix;326;13;2,07;3,99
Torrelavit;94;13;2,07;13,83
Pontons;77;12;1,91;15,58
Castellet i la Gornal;128;11;1,75;8,59
Sant Llorenç d'Hortons;151;10;1,59;6,62
Granada, la;167;10;1,59;5,99
Font-rubí;149;8;1,27;5,37
Sant Cugat Sesgarrigues;80;6;0,95;7,50
Pacs del Penedès;53;5;0,79;9,43
Sant Pere de Riudebitlles;136;4;0,64;2,94
Mediona;193;4;0,64;2,07
Resto de municipios;456;6;0,95;1,32
Alt Penedès;11669;629;100,00;5,39

