Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;9;23;3,34;0,84
De 5 a 9 años;7;7;14;2,03;0,51
De 10 a 14 años;9;10;19;2,76;0,69
De 15 a 20 años;14;25;39;5,66;1,42
De 20 a 24 años;35;32;67;9,72;2,44
De 25 a 29 años;37;59;96;13,93;3,50
De 30 a 34 años;44;55;99;14,37;3,61
De 35 a 39 años;38;61;99;14,37;3,61
De 40 a 44 años;28;40;68;9,87;2,48
De 44 a 49 años;24;40;64;9,29;2,33
De 50 a 54 años;15;15;30;4,35;1,09
De 55 a 59 años;5;25;30;4,35;1,09
De 60 a 64 años;10;12;22;3,19;0,80
De 65 a 69 años;..;..;8;1,16;0,29
De 70 a 74 años;..;..;4;0,58;0,15
De 75 a 79 años;..;..;4;0,58;0,15
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;285;404;689;100,00;25,13
%;41,36;58,64;100,00;;

