Población extranjera a 1 de enero. Por países. 2007
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;118;97;215;38,53;0,64
Pakistán;175;23;198;35,48;0,78
Israel;23;11;34;6,09;4,88
Índia;16;11;27;4,84;0,25
Irán;8;7;15;2,69;3,36
Japón;5;10;15;2,69;0,80
Siria;7;6;13;2,33;2,77
Kazakhstan;7;4;11;1,97;5,88
Filipinas;..;..;7;1,25;0,09
Líbano;..;..;7;1,25;2,07
Nepal;..;..;5;0,90;1,01
Resto de países;..;..;9;1,61;..
No consta país;1;1;2;0,36;..
Total continent;376;182;558;100,00;..

