Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Castelldefels
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;7;24;8,66;0,17
De 5 a 9 años;7;9;16;5,78;0,11
De 10 a 14 años;8;5;13;4,69;0,09
De 15 a 20 años;6;8;14;5,05;0,10
De 20 a 24 años;17;6;23;8,30;0,17
De 25 a 29 años;19;24;43;15,52;0,31
De 30 a 34 años;21;20;41;14,80;0,29
De 35 a 39 años;17;13;30;10,83;0,22
De 40 a 44 años;18;12;30;10,83;0,22
De 44 a 49 años;6;12;18;6,50;0,13
De 50 a 54 años;..;..;8;2,89;0,06
De 55 a 59 años;..;..;4;1,44;0,03
De 60 a 64 años;4;4;8;2,89;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;150;127;277;100,00;1,99
%;54,15;45,85;100,00;;

