Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;349;4,17;28,65
Distrito II;3540;1253;14,96;35,40
Distrito III;4070;2216;26,46;54,45
Distrito IV;1883;856;10,22;45,46
Distrito V;2772;1581;18,88;57,03
Distrito VI;2604;950;11,34;36,48
Distrito VII;1142;676;8,07;59,19
Distrito VIII;1018;455;5,43;44,70
Distrito IX;100;10;0,12;10,00
Distrito X;180;28;0,33;15,56
Total;18527;8374;100,00;45,20

