Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Gironès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;21;44;5,56;0,31
De 5 a 9 anys;23;24;47;5,94;0,33
De 10 a 14 anys;26;28;54;6,83;0,38
De 15 a 19 anys;17;39;56;7,08;0,39
De 20 a 24 anys;64;64;128;16,18;0,90
De 25 a 29 anys;61;85;146;18,46;1,03
De 30 a 34 anys;43;74;117;14,79;0,82
De 35 a 39 anys;32;49;81;10,24;0,57
De 40 a 44 anys;11;47;58;7,33;0,41
De 45 a 49 anys;8;23;31;3,92;0,22
De 50 a 54 anys;..;..;12;1,52;0,08
De 55 a 59 anys;..;..;10;1,26;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;0,76;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;316;475;791;100,00;5,56
%;39,95;60,05;100,00;;

