Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d227
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;2414;0,55;2,90;90;3,87
2021;439727;81392;2324;0,53;2,86;110;4,97
2020;438517;79833;2214;0,50;2,77;132;6,34
2019;434930;75642;2082;0,48;2,75;120;6,12
2018;432866;72654;1962;0,45;2,70;74;3,92
2017;432384;71479;1888;0,44;2,64;15;0,80
2016;434041;73295;1873;0,43;2,56;187;11,09
2015;436029;74435;1686;0,39;2,27;-58;-3,33
2014;438001;77045;1744;0,40;2,26;43;2,53
2013;440915;81145;1701;0,39;2,10;92;5,72
2012;443032;82053;1609;0,36;1,96;-39;-2,37
2011;442308;81762;1648;0,37;2,02;115;7,50
2010;439768;80490;1533;0,35;1,90;53;3,58
2009;436402;77784;1480;0,34;1,90;148;11,11
2008;426872;69366;1332;0,31;1,92;46;3,58
2007;414015;57560;1286;0,31;2,23;51;4,13
2006;407496;52633;1235;0,30;2,35;71;6,10
2005;399439;45144;1164;0,29;2,58;507;77,17
2004;385092;31370;657;0,17;2,09;189;40,38
2003;377639;24107;468;0,12;1,94;193;70,18
2002;371055;17111;275;0,07;1,61;110;66,67
2001;365023;11033;165;0,05;1,50;35;26,92
2000;361590;9451;130;0,04;1,38;..;..

