Població a 1 de gener. Total i estrangera. 2000-2022
Pla d'Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37045;7353;262;0,71;3,56;5;1,95
2021;36769;7104;257;0,70;3,62;8;3,21
2020;36737;7035;249;0,68;3,54;10;4,18
2019;36693;6814;239;0,65;3,51;4;1,70
2018;36740;6681;235;0,64;3,52;1;0,43
2017;36614;6505;234;0,64;3,60;4;1,74
2016;36711;6623;230;0,63;3,47;20;9,52
2015;37053;6969;210;0,57;3,01;-5;-2,33
2014;37128;7140;215;0,58;3,01;-14;-6,11
2013;37249;7275;229;0,61;3,15;-13;-5,37
2012;37267;7350;242;0,65;3,29;-2;-0,82
2011;37265;7277;244;0,65;3,35;31;14,55
2010;37371;7375;213;0,57;2,89;-17;-7,39
2009;37044;7060;230;0,62;3,26;7;3,14
2008;36069;6314;223;0,62;3,53;24;12,06
2007;34976;5435;199;0,57;3,66;-1234;-86,11
2006;34171;5039;1433;4,19;28,44;381;36,22
2005;33105;4173;1052;3,18;25,21;324;44,51
2004;31757;2939;728;2,29;24,77;286;64,71
2003;30934;2171;442;1,43;20,36;210;90,52
2002;30393;1669;232;0,76;13,90;145;166,67
2001;29872;1080;87;0,29;8,06;51;141,67
2000;29514;875;36;0,12;4,11;..;..

