Foreign population by age and sex. 2021
Manresa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,29,45,667,030
5-9 years,25,14,39,578,026
10-14 years,16,24,40,593,027
15-19 years,18,13,31,459,021
20-24 years,22,27,49,726,033
25-29 years,24,38,62,919,041
30-34 years,23,43,66,978,044
35-39 years,26,43,69,1022,046
40-44 years,30,42,72,1067,048
45-49 years,21,38,59,874,039
50-54 years,21,27,48,711,032
55-59 years,16,18,34,504,023
60-64 years,13,17,30,444,020
65-69 years,7,14,21,311,014
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,059,003
85 years or more,..,..,..,..,..
Total,282,393,675,10000,449
%,4178,5822,10000,,

