Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Ebre
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,33;0,03
De 5 a 9 anys;..;..;4;1,07;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;1,33;0,03
De 20 a 24 anys;4;4;8;2,13;0,05
De 25 a 29 anys;..;..;4;1,07;0,03
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;1,07;0,03
De 40 a 44 anys;4;7;11;2,93;0,07
De 45 a 49 anys;..;..;8;2,13;0,05
De 50 a 54 anys;10;9;19;5,07;0,13
De 55 a 59 anys;13;16;29;7,73;0,20
De 60 a 64 anys;26;30;56;14,93;0,38
De 65 a 69 anys;34;42;76;20,27;0,51
De 70 a 74 anys;34;26;60;16,00;0,40
De 75 a 79 anys;24;23;47;12,53;0,32
De 80 a 84 anys;13;13;26;6,93;0,18
85 anys o més;4;5;9;2,40;0,06
Total;182;193;375;100,00;2,53
%;48,53;51,47;100,00;;

