Foreign population by age and sex. 2012
Mollet del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,13,33,775,046
5-9 years,10,10,20,469,028
10-14 years,7,12,19,446,027
15-19 years,15,9,24,563,034
20-24 years,12,16,28,657,039
25-29 years,20,34,54,1268,076
30-34 years,27,33,60,1408,084
35-39 years,27,38,65,1526,091
40-44 years,25,21,46,1080,065
45-49 years,11,19,30,704,042
50-54 years,12,13,25,587,035
55-59 years,8,6,14,329,020
60-64 years,..,..,4,094,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,197,229,426,10000,600
%,4624,5376,10000,,

